name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Tibetan,bo,11,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/netconnect/bo/,http://weblate.openkylin.top/translate/openkylin-nile/netconnect/bo/,,,0,0,0.0,0,0.0,0,0
Tibetan (China),bo_CN,11,10,90.9,90.0,20,18,135,125,92.5,1,9.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/netconnect/bo_CN/,http://weblate.openkylin.top/translate/openkylin-nile/netconnect/bo_CN/,,,0,0,0.0,0,0.0,0,0
German,de,11,11,100.0,100.0,20,20,135,135,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/netconnect/de/,http://weblate.openkylin.top/translate/openkylin-nile/netconnect/de/,2023-10-30 11:11:49.427608+00:00,,11,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,29,29,201,201,100.0,1,7.1,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/netconnect/en/,http://weblate.openkylin.top/translate/openkylin-nile/netconnect/en/,,,0,14,100.0,0,0.0,0,0
English (United States),en_US,11,9,81.8,80.0,20,16,135,103,76.2,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/netconnect/en_US/,http://weblate.openkylin.top/translate/openkylin-nile/netconnect/en_US/,,,0,0,0.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,20,20,135,135,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/netconnect/es/,http://weblate.openkylin.top/translate/openkylin-nile/netconnect/es/,2023-10-30 09:25:50.160363+00:00,,11,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,20,20,135,135,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/netconnect/fr/,http://weblate.openkylin.top/translate/openkylin-nile/netconnect/fr/,2023-10-30 11:51:38.617727+00:00,,11,0,0.0,0,0.0,0,0
Kazakh,kk,10,10,100.0,100.0,22,22,156,156,100.0,1,10.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/netconnect/kk/,http://weblate.openkylin.top/translate/openkylin-nile/netconnect/kk/,2023-11-01 01:38:21.958611+00:00,,10,0,0.0,0,0.0,0,0
Kyrgyz,ky,10,10,100.0,100.0,22,22,156,156,100.0,1,10.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/netconnect/ky/,http://weblate.openkylin.top/translate/openkylin-nile/netconnect/ky/,2023-11-01 03:42:22.312980+00:00,,10,0,0.0,0,0.0,0,0
Mongolian,mn,11,11,100.0,100.0,20,20,135,135,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/netconnect/mn/,http://weblate.openkylin.top/translate/openkylin-nile/netconnect/mn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,0,0.0,0.0,20,0,135,0,0.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/netconnect/tr/,http://weblate.openkylin.top/translate/openkylin-nile/netconnect/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,10,10,100.0,100.0,22,22,156,156,100.0,1,10.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/netconnect/ug/,http://weblate.openkylin.top/translate/openkylin-nile/netconnect/ug/,2023-11-01 03:07:26.455862+00:00,,10,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,11,11,100.0,100.0,20,20,135,135,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/netconnect/zh_Hans/,http://weblate.openkylin.top/translate/openkylin-nile/netconnect/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,10,10,100.0,100.0,22,22,156,156,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/netconnect/zh_Hant/,http://weblate.openkylin.top/translate/openkylin-nile/netconnect/zh_Hant/,,,0,0,0.0,0,0.0,0,0
