name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Tibetan (China),bo_CN,24,24,100.0,100.0,168,168,1038,1038,100.0,6,25.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-system-verify/bo_CN/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-system-verify/bo_CN/,,,0,0,0.0,0,0.0,0,0
German,de,24,24,100.0,100.0,168,168,1038,1038,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-system-verify/de/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-system-verify/de/,2023-10-30 11:22:38.803852+00:00,,24,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,168,168,1038,1038,100.0,2,8.3,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-system-verify/en/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-system-verify/en/,,,0,24,100.0,0,0.0,0,0
Spanish,es,24,24,100.0,100.0,168,168,1038,1038,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-system-verify/es/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-system-verify/es/,2023-10-30 09:57:54.597781+00:00,,24,0,0.0,0,0.0,0,0
French,fr,24,24,100.0,100.0,168,168,1038,1038,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-system-verify/fr/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-system-verify/fr/,2023-10-30 12:02:19.541167+00:00,,24,0,0.0,0,0.0,0,0
Kazakh,kk,24,24,100.0,100.0,168,168,1038,1038,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-system-verify/kk/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-system-verify/kk/,2023-11-01 01:45:59.409469+00:00,,24,0,0.0,0,0.0,0,0
Kyrgyz,ky,24,24,100.0,100.0,168,168,1038,1038,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-system-verify/ky/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-system-verify/ky/,2023-11-01 03:51:23.358067+00:00,,24,0,0.0,0,0.0,0,0
Mongolian,mn,24,24,100.0,100.0,168,168,1038,1038,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-system-verify/mn/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-system-verify/mn/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,24,24,100.0,100.0,168,168,1038,1038,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-system-verify/ug/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-system-verify/ug/,2023-11-01 03:14:59.755325+00:00,,24,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,24,24,100.0,100.0,168,168,1038,1038,100.0,2,8.3,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-system-verify/zh_Hans/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-system-verify/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,24,24,100.0,100.0,168,168,1038,1038,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-system-verify/zh_Hant/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-system-verify/zh_Hant/,,,0,0,0.0,0,0.0,0,0
