name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Tibetan (China),bo_CN,24,24,100.0,100.0,145,145,877,877,100.0,8,33.3,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ernie-bot/bo_CN/,http://weblate.openkylin.top/translate/openkylin-nile/ernie-bot/bo_CN/,2023-12-19 09:50:41.997526+00:00,,24,0,0.0,0,0.0,0,0
German,de,24,24,100.0,100.0,145,145,877,877,100.0,1,4.1,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ernie-bot/de/,http://weblate.openkylin.top/translate/openkylin-nile/ernie-bot/de/,2023-12-19 09:47:52.022770+00:00,,24,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,145,145,877,877,100.0,7,29.1,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ernie-bot/en/,http://weblate.openkylin.top/translate/openkylin-nile/ernie-bot/en/,,,0,24,100.0,0,0.0,0,0
Spanish,es,24,24,100.0,100.0,145,145,877,877,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ernie-bot/es/,http://weblate.openkylin.top/translate/openkylin-nile/ernie-bot/es/,2023-12-19 09:51:11.251516+00:00,,24,0,0.0,0,0.0,0,0
French,fr,24,24,100.0,100.0,145,145,877,877,100.0,4,16.6,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ernie-bot/fr/,http://weblate.openkylin.top/translate/openkylin-nile/ernie-bot/fr/,2023-12-19 09:48:11.188110+00:00,,24,0,0.0,0,0.0,0,0
Kazakh,kk,24,24,100.0,100.0,145,145,877,877,100.0,3,12.5,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ernie-bot/kk/,http://weblate.openkylin.top/translate/openkylin-nile/ernie-bot/kk/,2023-12-19 06:17:19.897324+00:00,,24,0,0.0,0,0.0,0,0
Kyrgyz,ky,24,24,100.0,100.0,145,145,877,877,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ernie-bot/ky/,http://weblate.openkylin.top/translate/openkylin-nile/ernie-bot/ky/,2023-12-19 09:51:46.736379+00:00,,24,0,0.0,0,0.0,0,0
Mongolian,mn,24,24,100.0,100.0,145,145,877,877,100.0,3,12.5,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ernie-bot/mn/,http://weblate.openkylin.top/translate/openkylin-nile/ernie-bot/mn/,2023-12-19 09:48:33.798438+00:00,,24,0,0.0,0,0.0,0,0
Uyghur,ug,24,24,100.0,100.0,145,145,877,877,100.0,4,16.6,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ernie-bot/ug/,http://weblate.openkylin.top/translate/openkylin-nile/ernie-bot/ug/,2023-12-19 09:52:15.662556+00:00,,24,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,24,24,100.0,100.0,145,145,877,877,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ernie-bot/zh_Hans/,http://weblate.openkylin.top/translate/openkylin-nile/ernie-bot/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,24,24,100.0,100.0,145,145,877,877,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ernie-bot/zh_Hant/,http://weblate.openkylin.top/translate/openkylin-nile/ernie-bot/zh_Hant/,2023-12-19 09:53:58.691884+00:00,,24,0,0.0,0,0.0,0,0
