name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Tibetan (China),bo_CN,47,47,100.0,100.0,47,47,466,466,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kysdk-system/bo_CN/,http://weblate.openkylin.top/translate/openkylin-nile/kysdk-system/bo_CN/,,,0,0,0.0,0,0.0,0,0
German,de,47,47,100.0,100.0,47,47,466,466,100.0,5,10.6,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kysdk-system/de/,http://weblate.openkylin.top/translate/openkylin-nile/kysdk-system/de/,2023-10-30 10:58:41.588319+00:00,,47,0,0.0,0,0.0,0,0
English,en,47,47,100.0,100.0,47,47,466,466,100.0,36,76.5,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kysdk-system/en/,http://weblate.openkylin.top/translate/openkylin-nile/kysdk-system/en/,,,0,47,100.0,0,0.0,0,0
Spanish,es,47,47,100.0,100.0,47,47,466,466,100.0,5,10.6,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kysdk-system/es/,http://weblate.openkylin.top/translate/openkylin-nile/kysdk-system/es/,2023-10-30 09:12:46.243530+00:00,,47,0,0.0,0,0.0,0,0
French,fr,47,47,100.0,100.0,47,47,466,466,100.0,5,10.6,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kysdk-system/fr/,http://weblate.openkylin.top/translate/openkylin-nile/kysdk-system/fr/,2023-10-30 11:37:52.497047+00:00,,47,0,0.0,0,0.0,0,0
Kazakh,kk,47,47,100.0,100.0,47,47,466,466,100.0,11,23.4,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kysdk-system/kk/,http://weblate.openkylin.top/translate/openkylin-nile/kysdk-system/kk/,2023-11-01 01:25:52.414205+00:00,,47,0,0.0,0,0.0,0,0
Kyrgyz,ky,47,47,100.0,100.0,47,47,466,466,100.0,12,25.5,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kysdk-system/ky/,http://weblate.openkylin.top/translate/openkylin-nile/kysdk-system/ky/,2023-11-01 03:29:06.887232+00:00,,47,0,0.0,0,0.0,0,0
Mongolian,mn,47,47,100.0,100.0,47,47,466,466,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kysdk-system/mn/,http://weblate.openkylin.top/translate/openkylin-nile/kysdk-system/mn/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,47,47,100.0,100.0,47,47,466,466,100.0,11,23.4,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kysdk-system/ug/,http://weblate.openkylin.top/translate/openkylin-nile/kysdk-system/ug/,2023-11-01 02:55:09.709577+00:00,,47,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,47,47,100.0,100.0,47,47,466,466,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kysdk-system/zh_Hans/,http://weblate.openkylin.top/translate/openkylin-nile/kysdk-system/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,47,47,100.0,100.0,47,47,466,466,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kysdk-system/zh_Hant/,http://weblate.openkylin.top/translate/openkylin-nile/kysdk-system/zh_Hant/,,,0,0,0.0,0,0.0,0,0
