name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Tibetan (China),bo_CN,97,0,0.0,0.0,344,0,2151,0,0.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kim-client/bo_CN/,http://weblate.openkylin.top/translate/openkylin-nile/kim-client/bo_CN/,,,0,0,0.0,0,0.0,0,0
German,de,97,97,100.0,100.0,344,344,2151,2151,100.0,6,6.1,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kim-client/de/,http://weblate.openkylin.top/translate/openkylin-nile/kim-client/de/,2023-10-30 11:19:59.374592+00:00,,97,0,0.0,0,0.0,0,0
English,en,97,97,100.0,100.0,344,344,2151,2151,100.0,14,14.4,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kim-client/en/,http://weblate.openkylin.top/translate/openkylin-nile/kim-client/en/,,,0,97,100.0,0,0.0,0,0
Spanish,es,97,97,100.0,100.0,344,344,2151,2151,100.0,4,4.1,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kim-client/es/,http://weblate.openkylin.top/translate/openkylin-nile/kim-client/es/,2023-10-30 09:54:05.085724+00:00,,97,0,0.0,0,0.0,0,0
French,fr,97,97,100.0,100.0,344,344,2151,2151,100.0,7,7.2,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kim-client/fr/,http://weblate.openkylin.top/translate/openkylin-nile/kim-client/fr/,2023-10-30 11:59:17.220028+00:00,,97,0,0.0,0,0.0,0,0
Kazakh,kk,97,97,100.0,100.0,344,344,2151,2151,100.0,1,1.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kim-client/kk/,http://weblate.openkylin.top/translate/openkylin-nile/kim-client/kk/,2023-11-01 01:43:28.877533+00:00,,97,0,0.0,0,0.0,0,0
Kyrgyz,ky,97,97,100.0,100.0,344,344,2151,2151,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kim-client/ky/,http://weblate.openkylin.top/translate/openkylin-nile/kim-client/ky/,2023-11-01 03:48:04.011209+00:00,,97,0,0.0,0,0.0,0,0
Mongolian,mn,97,97,100.0,100.0,344,344,2151,2151,100.0,11,11.3,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kim-client/mn/,http://weblate.openkylin.top/translate/openkylin-nile/kim-client/mn/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,97,97,100.0,100.0,344,344,2151,2151,100.0,2,2.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kim-client/ug/,http://weblate.openkylin.top/translate/openkylin-nile/kim-client/ug/,2023-11-01 03:12:33.199938+00:00,,97,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,97,97,100.0,100.0,344,344,2151,2151,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kim-client/zh_Hans/,http://weblate.openkylin.top/translate/openkylin-nile/kim-client/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,97,97,100.0,100.0,344,344,2151,2151,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kim-client/zh_Hant/,http://weblate.openkylin.top/translate/openkylin-nile/kim-client/zh_Hant/,,,0,0,0.0,0,0.0,0,0
