name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Tibetan,bo,14,0,0.0,0.0,21,0,143,0,0.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/netconnect/bo/,http://weblate.openkylin.top/translate/openkylin-nile-new/netconnect/bo/,,,0,0,0.0,0,0.0,0,0
Tibetan (China),bo_CN,14,14,100.0,100.0,21,21,143,143,100.0,1,7.1,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/netconnect/bo_CN/,http://weblate.openkylin.top/translate/openkylin-nile-new/netconnect/bo_CN/,,,0,0,0.0,0,0.0,0,0
German,de,14,10,71.4,76.1,21,16,143,107,74.8,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/netconnect/de/,http://weblate.openkylin.top/translate/openkylin-nile-new/netconnect/de/,,,0,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,21,21,143,143,100.0,1,7.1,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/netconnect/en/,http://weblate.openkylin.top/translate/openkylin-nile-new/netconnect/en/,,,0,14,100.0,0,0.0,0,0
English (United States),en_US,14,8,57.1,57.1,21,12,143,75,52.4,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/netconnect/en_US/,http://weblate.openkylin.top/translate/openkylin-nile-new/netconnect/en_US/,,,0,0,0.0,0,0.0,0,0
Spanish,es,14,10,71.4,76.1,21,16,143,107,74.8,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/netconnect/es/,http://weblate.openkylin.top/translate/openkylin-nile-new/netconnect/es/,,,0,0,0.0,0,0.0,0,0
French,fr,14,10,71.4,76.1,21,16,143,107,74.8,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/netconnect/fr/,http://weblate.openkylin.top/translate/openkylin-nile-new/netconnect/fr/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,14,1,7.1,9.5,21,2,143,10,6.9,1,7.1,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/netconnect/kk/,http://weblate.openkylin.top/translate/openkylin-nile-new/netconnect/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,14,1,7.1,9.5,21,2,143,10,6.9,1,7.1,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/netconnect/ky/,http://weblate.openkylin.top/translate/openkylin-nile-new/netconnect/ky/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,14,10,71.4,76.1,21,16,143,107,74.8,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/netconnect/mn/,http://weblate.openkylin.top/translate/openkylin-nile-new/netconnect/mn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,14,0,0.0,0.0,21,0,143,0,0.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/netconnect/tr/,http://weblate.openkylin.top/translate/openkylin-nile-new/netconnect/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,14,14,100.0,100.0,21,21,143,143,100.0,2,14.2,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/netconnect/ug/,http://weblate.openkylin.top/translate/openkylin-nile-new/netconnect/ug/,2024-06-24 06:13:07.963477+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,14,14,100.0,100.0,21,21,143,143,100.0,1,7.1,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/netconnect/zh_Hans/,http://weblate.openkylin.top/translate/openkylin-nile-new/netconnect/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,14,14,100.0,100.0,21,21,143,143,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/netconnect/zh_Hant/,http://weblate.openkylin.top/translate/openkylin-nile-new/netconnect/zh_Hant/,,,0,0,0.0,0,0.0,0,0
