name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Tibetan (China),bo_CN,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/brightness-shortcut/bo_CN/,http://weblate.openkylin.top/translate/openkylin-nile/brightness-shortcut/bo_CN/,2023-12-19 09:38:00.953041+00:00,,1,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/brightness-shortcut/de/,http://weblate.openkylin.top/translate/openkylin-nile/brightness-shortcut/de/,2023-12-19 09:36:48.108651+00:00,,1,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/brightness-shortcut/en/,http://weblate.openkylin.top/translate/openkylin-nile/brightness-shortcut/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/brightness-shortcut/es/,http://weblate.openkylin.top/translate/openkylin-nile/brightness-shortcut/es/,2023-12-19 09:38:29.798885+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/brightness-shortcut/fr/,http://weblate.openkylin.top/translate/openkylin-nile/brightness-shortcut/fr/,2023-12-19 09:37:02.638601+00:00,,1,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/brightness-shortcut/kk/,http://weblate.openkylin.top/translate/openkylin-nile/brightness-shortcut/kk/,2023-12-19 09:36:33.340193+00:00,,1,0,0.0,0,0.0,0,0
Kyrgyz,ky,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/brightness-shortcut/ky/,http://weblate.openkylin.top/translate/openkylin-nile/brightness-shortcut/ky/,2023-12-19 09:38:50.414815+00:00,,1,0,0.0,0,0.0,0,0
Mongolian,mn,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/brightness-shortcut/mn/,http://weblate.openkylin.top/translate/openkylin-nile/brightness-shortcut/mn/,2023-12-19 09:37:22.355575+00:00,,1,0,0.0,0,0.0,0,0
Uyghur,ug,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/brightness-shortcut/ug/,http://weblate.openkylin.top/translate/openkylin-nile/brightness-shortcut/ug/,2023-12-19 09:45:25.696062+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/brightness-shortcut/zh_Hans/,http://weblate.openkylin.top/translate/openkylin-nile/brightness-shortcut/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,1,1,100.0,100.0,1,1,10,10,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/brightness-shortcut/zh_Hant_HK/,http://weblate.openkylin.top/translate/openkylin-nile/brightness-shortcut/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
