name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Tibetan (China),bo_CN,27,27,100.0,100.0,38,38,222,222,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-printer_dict/bo_CN/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-printer_dict/bo_CN/,,,0,0,0.0,0,0.0,0,0
German,de,27,27,100.0,100.0,38,38,222,222,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-printer_dict/de/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-printer_dict/de/,2023-10-30 11:03:48.306244+00:00,,27,0,0.0,0,0.0,0,0
English,en,27,27,100.0,100.0,38,38,222,222,100.0,2,7.4,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-printer_dict/en/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-printer_dict/en/,,,0,27,100.0,0,0.0,0,0
Spanish,es,27,27,100.0,100.0,38,38,222,222,100.0,1,3.7,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-printer_dict/es/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-printer_dict/es/,2023-10-30 09:17:54.245060+00:00,,27,0,0.0,0,0.0,0,0
French,fr,27,27,100.0,100.0,38,38,222,222,100.0,1,3.7,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-printer_dict/fr/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-printer_dict/fr/,2023-10-30 11:41:56.082549+00:00,,27,0,0.0,0,0.0,0,0
Kazakh,kk,27,27,100.0,100.0,38,38,222,222,100.0,1,3.7,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-printer_dict/kk/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-printer_dict/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,27,27,100.0,100.0,38,38,222,222,100.0,2,7.4,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-printer_dict/ky/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-printer_dict/ky/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,27,27,100.0,100.0,38,38,222,222,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-printer_dict/mn/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-printer_dict/mn/,,,0,0,0.0,0,0.0,0,0
Russian,ru,27,27,100.0,100.0,38,38,222,222,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-printer_dict/ru/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-printer_dict/ru/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,27,27,100.0,100.0,38,38,222,222,100.0,3,11.1,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-printer_dict/ug/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-printer_dict/ug/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,27,27,100.0,100.0,38,38,222,222,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-printer_dict/zh_Hans/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-printer_dict/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,27,27,100.0,100.0,38,38,222,222,100.0,1,3.7,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-printer_dict/zh_Hant/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-printer_dict/zh_Hant/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,27,0,0.0,0.0,38,0,222,0,0.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-printer_dict/zh_Hant_HK/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-printer_dict/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
