name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Tibetan,bo,11,0,0.0,0.0,20,0,139,0,0.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/wlanconnect/bo/,http://weblate.openkylin.top/translate/openkylin-nile/wlanconnect/bo/,,,0,0,0.0,0,0.0,0,0
Tibetan (China),bo_CN,11,10,90.9,90.0,20,18,139,124,89.2,1,9.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/wlanconnect/bo_CN/,http://weblate.openkylin.top/translate/openkylin-nile/wlanconnect/bo_CN/,,,0,0,0.0,0,0.0,0,0
German,de,11,11,100.0,100.0,20,20,139,139,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/wlanconnect/de/,http://weblate.openkylin.top/translate/openkylin-nile/wlanconnect/de/,2023-10-30 11:12:13.363860+00:00,,11,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,28,28,193,193,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/wlanconnect/en/,http://weblate.openkylin.top/translate/openkylin-nile/wlanconnect/en/,,,0,13,100.0,0,0.0,0,0
English (United States),en_US,11,9,81.8,80.0,20,16,139,107,76.9,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/wlanconnect/en_US/,http://weblate.openkylin.top/translate/openkylin-nile/wlanconnect/en_US/,,,0,0,0.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,20,20,139,139,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/wlanconnect/es/,http://weblate.openkylin.top/translate/openkylin-nile/wlanconnect/es/,2023-10-30 09:26:16.686628+00:00,,11,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,20,20,139,139,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/wlanconnect/fr/,http://weblate.openkylin.top/translate/openkylin-nile/wlanconnect/fr/,2023-10-30 11:52:02.902097+00:00,,11,0,0.0,0,0.0,0,0
Kazakh,kk,9,9,100.0,100.0,20,20,136,136,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/wlanconnect/kk/,http://weblate.openkylin.top/translate/openkylin-nile/wlanconnect/kk/,2023-11-01 01:38:40.521235+00:00,,9,0,0.0,0,0.0,0,0
Kyrgyz,ky,9,9,100.0,100.0,20,20,136,136,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/wlanconnect/ky/,http://weblate.openkylin.top/translate/openkylin-nile/wlanconnect/ky/,2023-11-01 03:42:51.368814+00:00,,9,0,0.0,0,0.0,0,0
Mongolian,mn,11,11,100.0,100.0,20,20,139,139,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/wlanconnect/mn/,http://weblate.openkylin.top/translate/openkylin-nile/wlanconnect/mn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,0,0.0,0.0,20,0,139,0,0.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/wlanconnect/tr/,http://weblate.openkylin.top/translate/openkylin-nile/wlanconnect/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,9,9,100.0,100.0,20,20,136,136,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/wlanconnect/ug/,http://weblate.openkylin.top/translate/openkylin-nile/wlanconnect/ug/,2023-11-01 03:07:44.429884+00:00,,9,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,11,11,100.0,100.0,20,20,139,139,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/wlanconnect/zh_Hans/,http://weblate.openkylin.top/translate/openkylin-nile/wlanconnect/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,9,9,100.0,100.0,20,20,136,136,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/wlanconnect/zh_Hant/,http://weblate.openkylin.top/translate/openkylin-nile/wlanconnect/zh_Hant/,,,0,0,0.0,0,0.0,0,0
