name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Tibetan (China),bo_CN,122,122,100.0,100.0,366,366,2373,2373,100.0,16,13.1,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kom-service-support/bo_CN/,http://weblate.openkylin.top/translate/openkylin-nile/kom-service-support/bo_CN/,,,0,0,0.0,0,0.0,0,0
German,de,136,136,100.0,100.0,400,400,2590,2590,100.0,7,5.1,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kom-service-support/de/,http://weblate.openkylin.top/translate/openkylin-nile/kom-service-support/de/,2023-10-30 11:01:54.742114+00:00,,136,0,0.0,0,0.0,0,0
English,en,138,138,100.0,100.0,408,408,2644,2644,100.0,16,11.5,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kom-service-support/en/,http://weblate.openkylin.top/translate/openkylin-nile/kom-service-support/en/,,,0,138,100.0,0,0.0,0,0
Spanish,es,136,136,100.0,100.0,400,400,2590,2590,100.0,2,1.4,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kom-service-support/es/,http://weblate.openkylin.top/translate/openkylin-nile/kom-service-support/es/,2023-10-30 09:15:56.768816+00:00,,136,0,0.0,0,0.0,0,0
French,fr,136,136,100.0,100.0,400,400,2590,2590,100.0,6,4.4,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kom-service-support/fr/,http://weblate.openkylin.top/translate/openkylin-nile/kom-service-support/fr/,2023-10-30 11:39:55.109171+00:00,,136,0,0.0,0,0.0,0,0
Kazakh,kk,122,122,100.0,100.0,366,366,2373,2373,100.0,4,3.2,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kom-service-support/kk/,http://weblate.openkylin.top/translate/openkylin-nile/kom-service-support/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,122,122,100.0,100.0,366,366,2373,2373,100.0,4,3.2,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kom-service-support/ky/,http://weblate.openkylin.top/translate/openkylin-nile/kom-service-support/ky/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,122,122,100.0,100.0,366,366,2373,2373,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kom-service-support/mn/,http://weblate.openkylin.top/translate/openkylin-nile/kom-service-support/mn/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,122,122,100.0,100.0,366,366,2373,2373,100.0,5,4.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kom-service-support/ug/,http://weblate.openkylin.top/translate/openkylin-nile/kom-service-support/ug/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,136,136,100.0,100.0,400,400,2590,2590,100.0,18,13.2,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kom-service-support/zh_Hans/,http://weblate.openkylin.top/translate/openkylin-nile/kom-service-support/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,136,136,100.0,100.0,400,400,2590,2590,100.0,2,1.4,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kom-service-support/zh_Hant/,http://weblate.openkylin.top/translate/openkylin-nile/kom-service-support/zh_Hant/,,,0,0,0.0,0,0.0,0,0
