name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Tibetan (China),bo_CN,63,63,100.0,100.0,113,113,788,788,100.0,2,3.1,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-calculator/bo_CN/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-calculator/bo_CN/,,,0,0,0.0,0,0.0,0,0
German,de,127,127,100.0,100.0,253,253,1726,1726,100.0,6,4.7,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-calculator/de/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-calculator/de/,2023-10-30 11:07:38.666200+00:00,,127,0,0.0,0,0.0,0,0
English,en,134,134,100.0,100.0,262,262,1776,1776,100.0,7,5.2,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-calculator/en/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-calculator/en/,,,0,134,100.0,0,0.0,0,0
Spanish,es,127,127,100.0,100.0,253,253,1726,1726,100.0,3,2.3,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-calculator/es/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-calculator/es/,2023-10-30 09:21:42.259571+00:00,,127,0,0.0,0,0.0,0,0
French,fr,127,127,100.0,100.0,253,253,1726,1726,100.0,3,2.3,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-calculator/fr/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-calculator/fr/,2023-10-30 11:44:18.391937+00:00,,127,0,0.0,0,0.0,0,0
Kazakh,kk,63,63,100.0,100.0,113,113,788,788,100.0,3,4.7,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-calculator/kk/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-calculator/kk/,2023-11-01 01:35:01.305774+00:00,,63,0,0.0,0,0.0,0,0
Kyrgyz,ky,63,63,100.0,100.0,113,113,788,788,100.0,5,7.9,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-calculator/ky/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-calculator/ky/,2023-11-01 03:38:35.595900+00:00,,63,0,0.0,0,0.0,0,0
Mongolian,mn,127,127,100.0,100.0,253,253,1726,1726,100.0,2,1.5,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-calculator/mn/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-calculator/mn/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,63,63,100.0,100.0,113,113,788,788,100.0,5,7.9,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-calculator/ug/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-calculator/ug/,2023-11-01 03:04:18.336313+00:00,,63,0,0.0,0,0.0,0,0
Uyghur,ug_CN,63,63,100.0,100.0,113,113,788,788,100.0,5,7.9,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-calculator/ug_CN/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-calculator/ug_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,64,64,100.0,100.0,114,114,795,795,100.0,1,1.5,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-calculator/zh_Hans/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-calculator/zh_Hans/,2023-11-06 07:00:02.535425+00:00,,1,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,64,64,100.0,100.0,114,114,795,795,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-calculator/zh_Hant_HK/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-calculator/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
