name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Tibetan (China),bo_CN,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/bluetooth-shortcut/bo_CN/,http://weblate.openkylin.top/translate/openkylin-nile/bluetooth-shortcut/bo_CN/,2023-12-19 09:30:30.434543+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/bluetooth-shortcut/de/,http://weblate.openkylin.top/translate/openkylin-nile/bluetooth-shortcut/de/,2023-12-19 09:28:30.243277+00:00,,2,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/bluetooth-shortcut/en/,http://weblate.openkylin.top/translate/openkylin-nile/bluetooth-shortcut/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/bluetooth-shortcut/es/,http://weblate.openkylin.top/translate/openkylin-nile/bluetooth-shortcut/es/,2023-12-19 09:32:39.835740+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/bluetooth-shortcut/fr/,http://weblate.openkylin.top/translate/openkylin-nile/bluetooth-shortcut/fr/,2023-12-19 09:28:44.539077+00:00,,2,0,0.0,0,0.0,0,0
Kazakh,kk,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/bluetooth-shortcut/kk/,http://weblate.openkylin.top/translate/openkylin-nile/bluetooth-shortcut/kk/,2023-12-19 09:28:17.544020+00:00,,2,0,0.0,0,0.0,0,0
Kyrgyz,ky,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/bluetooth-shortcut/ky/,http://weblate.openkylin.top/translate/openkylin-nile/bluetooth-shortcut/ky/,2023-12-19 09:31:46.531938+00:00,,2,0,0.0,0,0.0,0,0
Mongolian,mn,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/bluetooth-shortcut/mn/,http://weblate.openkylin.top/translate/openkylin-nile/bluetooth-shortcut/mn/,2023-12-19 09:30:16.229481+00:00,,2,0,0.0,0,0.0,0,0
Uyghur,ug,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/bluetooth-shortcut/ug/,http://weblate.openkylin.top/translate/openkylin-nile/bluetooth-shortcut/ug/,2023-12-19 09:31:20.979510+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/bluetooth-shortcut/zh_Hans/,http://weblate.openkylin.top/translate/openkylin-nile/bluetooth-shortcut/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,2,2,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/bluetooth-shortcut/zh_Hant_HK/,http://weblate.openkylin.top/translate/openkylin-nile/bluetooth-shortcut/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
