name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Tibetan (China),bo_CN,51,51,100.0,100.0,227,227,1314,1314,100.0,1,1.9,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-power-manager/bo_CN/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-power-manager/bo_CN/,,,0,0,0.0,0,0.0,0,0
German,de,51,51,100.0,100.0,227,227,1314,1314,100.0,2,3.9,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-power-manager/de/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-power-manager/de/,,,0,0,0.0,0,0.0,0,0
English,en,51,51,100.0,100.0,227,227,1314,1314,100.0,4,7.8,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-power-manager/en/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-power-manager/en/,,,0,51,100.0,0,0.0,0,0
English (United States),en_US,51,0,0.0,0.0,227,0,1314,0,0.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-power-manager/en_US/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-power-manager/en_US/,,,0,0,0.0,0,0.0,0,0
Spanish,es,51,51,100.0,100.0,227,227,1314,1314,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-power-manager/es/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-power-manager/es/,,,0,0,0.0,0,0.0,0,0
French,fr,51,51,100.0,100.0,227,227,1314,1314,100.0,3,5.8,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-power-manager/fr/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-power-manager/fr/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,51,0,0.0,0.0,227,0,1314,0,0.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-power-manager/kk/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-power-manager/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,51,0,0.0,0.0,227,0,1314,0,0.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-power-manager/ky/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-power-manager/ky/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,51,51,100.0,100.0,227,227,1314,1314,100.0,6,11.7,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-power-manager/mn/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-power-manager/mn/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,51,49,96.0,95.1,227,216,1314,1249,95.0,3,5.8,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-power-manager/ug/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-power-manager/ug/,2024-05-21 07:33:17.187819+00:00,,55,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,51,51,100.0,100.0,227,227,1314,1314,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-power-manager/zh_Hans/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-power-manager/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,51,51,100.0,100.0,227,227,1314,1314,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-power-manager/zh_Hant_HK/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-power-manager/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
