name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Tibetan (China),bo_CN,6,0,0.0,0.0,13,0,97,0,0.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-panel-calendar/bo_CN/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-panel-calendar/bo_CN/,,,0,0,0.0,0,0.0,0,0
German,de,6,0,0.0,0.0,13,0,97,0,0.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-panel-calendar/de/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-panel-calendar/de/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,13,13,97,97,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-panel-calendar/en/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-panel-calendar/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,0,0.0,0.0,13,0,97,0,0.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-panel-calendar/es/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-panel-calendar/es/,,,0,0,0.0,0,0.0,0,0
French,fr,6,0,0.0,0.0,13,0,97,0,0.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-panel-calendar/fr/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-panel-calendar/fr/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,6,2,33.3,38.4,13,5,97,25,25.7,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-panel-calendar/kk/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-panel-calendar/kk/,2024-06-30 15:22:01.370607+00:00,,2,0,0.0,0,0.0,0,0
Kyrgyz,ky,6,2,33.3,38.4,13,5,97,25,25.7,1,16.6,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-panel-calendar/ky/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-panel-calendar/ky/,2024-06-30 15:22:14.319310+00:00,,2,0,0.0,0,0.0,0,0
Mongolian,mn,6,3,50.0,69.2,13,9,97,51,52.5,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-panel-calendar/mn/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-panel-calendar/mn/,2024-06-30 15:21:44.467198+00:00,,3,0,0.0,0,0.0,0,0
Uyghur,ug,6,6,100.0,100.0,13,13,97,97,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-panel-calendar/ug/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-panel-calendar/ug/,2024-06-24 03:04:41.519720+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,13,13,97,97,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-panel-calendar/zh_Hans/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-panel-calendar/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,6,0,0.0,0.0,13,0,97,0,0.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-panel-calendar/zh_Hant_HK/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-panel-calendar/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
