name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Tibetan (China),bo_CN,47,44,93.6,95.4,109,104,630,611,96.9,10,21.2,3,6.3,,http://weblate.openkylin.top/projects/openkylin-nile/peony-qt-desktop/bo_CN/,http://weblate.openkylin.top/translate/openkylin-nile/peony-qt-desktop/bo_CN/,2023-12-18 06:11:18.725244+00:00,,47,0,0.0,0,0.0,0,0
German,de,47,47,100.0,100.0,109,109,630,630,100.0,1,2.1,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/peony-qt-desktop/de/,http://weblate.openkylin.top/translate/openkylin-nile/peony-qt-desktop/de/,2023-10-30 10:56:48.568533+00:00,,47,0,0.0,0,0.0,0,0
English,en,73,73,100.0,100.0,179,179,1039,1039,100.0,11,15.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/peony-qt-desktop/en/,http://weblate.openkylin.top/translate/openkylin-nile/peony-qt-desktop/en/,,,0,73,100.0,0,0.0,0,0
Spanish,es,47,47,100.0,100.0,109,109,630,630,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/peony-qt-desktop/es/,http://weblate.openkylin.top/translate/openkylin-nile/peony-qt-desktop/es/,2023-12-18 06:12:15.782962+00:00,,47,0,0.0,0,0.0,0,0
French,fr,45,45,100.0,100.0,129,129,742,742,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/peony-qt-desktop/fr/,http://weblate.openkylin.top/translate/openkylin-nile/peony-qt-desktop/fr/,2023-12-18 05:58:43.251724+00:00,,19,0,0.0,0,0.0,0,0
Kazakh,kk,47,47,100.0,100.0,109,109,630,630,100.0,1,2.1,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/peony-qt-desktop/kk/,http://weblate.openkylin.top/translate/openkylin-nile/peony-qt-desktop/kk/,2023-11-01 01:24:17.332207+00:00,,47,0,0.0,0,0.0,0,0
Kyrgyz,ky,47,47,100.0,100.0,109,109,630,630,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/peony-qt-desktop/ky/,http://weblate.openkylin.top/translate/openkylin-nile/peony-qt-desktop/ky/,2023-11-01 03:27:22.547709+00:00,,47,0,0.0,0,0.0,0,0
Mongolian,mn,47,47,100.0,100.0,109,109,630,630,100.0,3,6.3,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/peony-qt-desktop/mn/,http://weblate.openkylin.top/translate/openkylin-nile/peony-qt-desktop/mn/,2023-12-18 06:02:35.381173+00:00,,47,0,0.0,0,0.0,0,0
Uyghur,ug,47,47,100.0,100.0,109,109,630,630,100.0,2,4.2,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/peony-qt-desktop/ug/,http://weblate.openkylin.top/translate/openkylin-nile/peony-qt-desktop/ug/,2023-12-18 06:00:29.771526+00:00,,47,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,45,45,100.0,100.0,107,107,617,617,100.0,4,8.8,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/peony-qt-desktop/zh_Hans/,http://weblate.openkylin.top/translate/openkylin-nile/peony-qt-desktop/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,47,47,100.0,100.0,109,109,630,630,100.0,2,4.2,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/peony-qt-desktop/zh_Hant/,http://weblate.openkylin.top/translate/openkylin-nile/peony-qt-desktop/zh_Hant/,,,0,0,0.0,0,0.0,0,0
