name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,106,106,100.0,100.0,205,205,1213,1213,100.0,9,8.4,0,0.0,,http://weblate.openkylin.top/projects/sp1-2303-zh_hk/kylin-weather/en/,http://weblate.openkylin.top/translate/sp1-2303-zh_hk/kylin-weather/en/,,,0,106,100.0,0,0.0,0,0
Kazakh,kk,83,71,85.5,77.3,141,109,836,663,79.3,1,1.2,1,1.2,,http://weblate.openkylin.top/projects/sp1-2303-zh_hk/kylin-weather/kk/,http://weblate.openkylin.top/translate/sp1-2303-zh_hk/kylin-weather/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,83,70,84.3,76.5,141,108,836,660,78.9,1,1.2,2,2.4,,http://weblate.openkylin.top/projects/sp1-2303-zh_hk/kylin-weather/ky/,http://weblate.openkylin.top/translate/sp1-2303-zh_hk/kylin-weather/ky/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,73,73,100.0,100.0,129,129,790,790,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/sp1-2303-zh_hk/kylin-weather/mn/,http://weblate.openkylin.top/translate/sp1-2303-zh_hk/kylin-weather/mn/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,83,71,85.5,77.3,141,109,836,663,79.3,1,1.2,1,1.2,,http://weblate.openkylin.top/projects/sp1-2303-zh_hk/kylin-weather/ug/,http://weblate.openkylin.top/translate/sp1-2303-zh_hk/kylin-weather/ug/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,83,76,91.5,87.9,141,124,836,762,91.1,2,2.4,0,0.0,,http://weblate.openkylin.top/projects/sp1-2303-zh_hk/kylin-weather/zh_Hans/,http://weblate.openkylin.top/translate/sp1-2303-zh_hk/kylin-weather/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,83,76,91.5,87.9,141,124,836,762,91.1,2,2.4,0,0.0,,http://weblate.openkylin.top/projects/sp1-2303-zh_hk/kylin-weather/zh_Hant/,http://weblate.openkylin.top/translate/sp1-2303-zh_hk/kylin-weather/zh_Hant/,2023-08-09 02:14:32.776073+00:00,,75,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,81,79,97.5,95.6,160,153,938,907,96.6,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/sp1-2303-zh_hk/kylin-weather/zh_Hant_HK/,http://weblate.openkylin.top/translate/sp1-2303-zh_hk/kylin-weather/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
