name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Tibetan (China),bo_CN,12,12,100.0,100.0,58,58,391,391,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/biometric-driver-wechat/bo_CN/,http://weblate.openkylin.top/translate/openkylin-nile/biometric-driver-wechat/bo_CN/,,,0,0,0.0,0,0.0,0,0
German,de,12,12,100.0,100.0,58,58,391,391,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/biometric-driver-wechat/de/,http://weblate.openkylin.top/translate/openkylin-nile/biometric-driver-wechat/de/,2023-10-30 10:51:54.021210+00:00,,12,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,58,58,391,391,100.0,1,8.3,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/biometric-driver-wechat/en/,http://weblate.openkylin.top/translate/openkylin-nile/biometric-driver-wechat/en/,,,0,12,100.0,0,0.0,0,0
Spanish,es,12,12,100.0,100.0,58,58,391,391,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/biometric-driver-wechat/es/,http://weblate.openkylin.top/translate/openkylin-nile/biometric-driver-wechat/es/,2023-10-30 09:05:39.142054+00:00,,12,0,0.0,0,0.0,0,0
French,fr,12,12,100.0,100.0,58,58,391,391,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/biometric-driver-wechat/fr/,http://weblate.openkylin.top/translate/openkylin-nile/biometric-driver-wechat/fr/,2023-10-30 11:31:36.048744+00:00,,12,0,0.0,0,0.0,0,0
Kazakh,kk,12,12,100.0,100.0,58,58,391,391,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/biometric-driver-wechat/kk/,http://weblate.openkylin.top/translate/openkylin-nile/biometric-driver-wechat/kk/,2023-11-01 01:19:54.152990+00:00,,12,0,0.0,0,0.0,0,0
Kyrgyz,ky,12,12,100.0,100.0,58,58,391,391,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/biometric-driver-wechat/ky/,http://weblate.openkylin.top/translate/openkylin-nile/biometric-driver-wechat/ky/,2023-11-01 02:23:57.668302+00:00,,12,0,0.0,0,0.0,0,0
Mongolian,mn,12,12,100.0,100.0,58,58,391,391,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/biometric-driver-wechat/mn/,http://weblate.openkylin.top/translate/openkylin-nile/biometric-driver-wechat/mn/,,,0,0,0.0,0,0.0,0,0
Russian,ru,12,5,41.6,39.6,58,23,391,145,37.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/biometric-driver-wechat/ru/,http://weblate.openkylin.top/translate/openkylin-nile/biometric-driver-wechat/ru/,2024-05-18 19:04:35.561622+00:00,,6,0,0.0,0,0.0,0,0
Uyghur,ug,12,12,100.0,100.0,58,58,391,391,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/biometric-driver-wechat/ug/,http://weblate.openkylin.top/translate/openkylin-nile/biometric-driver-wechat/ug/,2023-11-01 02:49:16.033917+00:00,,12,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,12,12,100.0,100.0,58,58,391,391,100.0,1,8.3,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/biometric-driver-wechat/zh_Hans/,http://weblate.openkylin.top/translate/openkylin-nile/biometric-driver-wechat/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,12,12,100.0,100.0,58,58,391,391,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/biometric-driver-wechat/zh_Hant/,http://weblate.openkylin.top/translate/openkylin-nile/biometric-driver-wechat/zh_Hant/,,,0,0,0.0,0,0.0,0,0
