name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Tibetan (China),bo_CN,35,35,100.0,100.0,172,172,1060,1060,100.0,4,11.4,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/win-data-migration/bo_CN/,http://weblate.openkylin.top/translate/openkylin-nile/win-data-migration/bo_CN/,,,0,0,0.0,0,0.0,0,0
German,de,35,35,100.0,100.0,172,172,1060,1060,100.0,1,2.8,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/win-data-migration/de/,http://weblate.openkylin.top/translate/openkylin-nile/win-data-migration/de/,2023-10-30 11:02:54.786182+00:00,,35,0,0.0,0,0.0,0,0
English,en,37,37,100.0,100.0,178,178,1096,1096,100.0,3,8.1,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/win-data-migration/en/,http://weblate.openkylin.top/translate/openkylin-nile/win-data-migration/en/,,,0,37,100.0,0,0.0,0,0
Spanish,es,35,35,100.0,100.0,172,172,1060,1060,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/win-data-migration/es/,http://weblate.openkylin.top/translate/openkylin-nile/win-data-migration/es/,2023-10-30 09:16:56.655480+00:00,,35,0,0.0,0,0.0,0,0
French,fr,35,35,100.0,100.0,172,172,1060,1060,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/win-data-migration/fr/,http://weblate.openkylin.top/translate/openkylin-nile/win-data-migration/fr/,2023-10-30 11:41:11.186506+00:00,,35,0,0.0,0,0.0,0,0
Kazakh,kk,35,35,100.0,100.0,172,172,1060,1060,100.0,2,5.7,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/win-data-migration/kk/,http://weblate.openkylin.top/translate/openkylin-nile/win-data-migration/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,35,35,100.0,100.0,172,172,1060,1060,100.0,2,5.7,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/win-data-migration/ky/,http://weblate.openkylin.top/translate/openkylin-nile/win-data-migration/ky/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,35,35,100.0,100.0,172,172,1060,1060,100.0,1,2.8,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/win-data-migration/mn/,http://weblate.openkylin.top/translate/openkylin-nile/win-data-migration/mn/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,35,35,100.0,100.0,172,172,1060,1060,100.0,1,2.8,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/win-data-migration/ug/,http://weblate.openkylin.top/translate/openkylin-nile/win-data-migration/ug/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,35,35,100.0,100.0,172,172,1060,1060,100.0,1,2.8,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/win-data-migration/zh_Hans/,http://weblate.openkylin.top/translate/openkylin-nile/win-data-migration/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,35,35,100.0,100.0,172,172,1060,1060,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/win-data-migration/zh_Hant/,http://weblate.openkylin.top/translate/openkylin-nile/win-data-migration/zh_Hant/,,,0,0,0.0,0,0.0,0,0
