name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Tibetan (China),bo_CN,63,45,71.4,76.2,122,93,703,512,72.8,6,9.5,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/qt5-ukui-platformtheme/bo_CN/,http://weblate.openkylin.top/translate/openkylin-nile/qt5-ukui-platformtheme/bo_CN/,,,0,0,0.0,0,0.0,0,0
German,de,63,45,71.4,76.2,122,93,703,512,72.8,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/qt5-ukui-platformtheme/de/,http://weblate.openkylin.top/translate/openkylin-nile/qt5-ukui-platformtheme/de/,2023-11-01 07:33:34.564587+00:00,,18,0,0.0,0,0.0,0,0
English,en,63,63,100.0,100.0,122,122,703,703,100.0,21,33.3,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/qt5-ukui-platformtheme/en/,http://weblate.openkylin.top/translate/openkylin-nile/qt5-ukui-platformtheme/en/,,,0,63,100.0,0,0.0,0,0
Spanish,es,63,0,0.0,0.0,122,0,703,0,0.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/qt5-ukui-platformtheme/es/,http://weblate.openkylin.top/translate/openkylin-nile/qt5-ukui-platformtheme/es/,,,0,0,0.0,0,0.0,0,0
French,fr,63,44,69.8,75.4,122,92,703,507,72.1,0,0.0,1,1.5,,http://weblate.openkylin.top/projects/openkylin-nile/qt5-ukui-platformtheme/fr/,http://weblate.openkylin.top/translate/openkylin-nile/qt5-ukui-platformtheme/fr/,2023-10-31 08:27:29.544234+00:00,,18,0,0.0,0,0.0,0,0
Kazakh,kk,63,44,69.8,75.4,122,92,703,507,72.1,1,1.5,1,1.5,,http://weblate.openkylin.top/projects/openkylin-nile/qt5-ukui-platformtheme/kk/,http://weblate.openkylin.top/translate/openkylin-nile/qt5-ukui-platformtheme/kk/,2023-11-01 01:12:30.769554+00:00,,18,0,0.0,0,0.0,0,0
Kyrgyz,ky,63,44,69.8,75.4,122,92,703,507,72.1,1,1.5,1,1.5,,http://weblate.openkylin.top/projects/openkylin-nile/qt5-ukui-platformtheme/ky/,http://weblate.openkylin.top/translate/openkylin-nile/qt5-ukui-platformtheme/ky/,2023-11-01 03:54:15.518774+00:00,,18,0,0.0,0,0.0,0,0
Mongolian,mn,63,41,65.0,63.1,122,77,703,408,58.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/qt5-ukui-platformtheme/mn/,http://weblate.openkylin.top/translate/openkylin-nile/qt5-ukui-platformtheme/mn/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,63,18,28.5,38.5,122,47,703,276,39.2,1,1.5,27,42.8,,http://weblate.openkylin.top/projects/openkylin-nile/qt5-ukui-platformtheme/ug/,http://weblate.openkylin.top/translate/openkylin-nile/qt5-ukui-platformtheme/ug/,2023-11-01 03:17:05.462974+00:00,,18,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,63,45,71.4,76.2,122,93,703,512,72.8,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/qt5-ukui-platformtheme/zh_Hans/,http://weblate.openkylin.top/translate/openkylin-nile/qt5-ukui-platformtheme/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,63,44,69.8,75.4,122,92,703,507,72.1,0,0.0,1,1.5,,http://weblate.openkylin.top/projects/openkylin-nile/qt5-ukui-platformtheme/zh_Hant/,http://weblate.openkylin.top/translate/openkylin-nile/qt5-ukui-platformtheme/zh_Hant/,,,0,0,0.0,0,0.0,0,0
