name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Tibetan (China),bo_CN,90,90,100.0,100.0,281,281,1615,1615,100.0,11,12.2,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/kylin-camera/bo_CN/,http://weblate.openkylin.top/translate/openkylin-nile-new/kylin-camera/bo_CN/,,,0,0,0.0,0,0.0,0,0
English,en,90,90,100.0,100.0,281,281,1615,1615,100.0,4,4.4,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/kylin-camera/en/,http://weblate.openkylin.top/translate/openkylin-nile-new/kylin-camera/en/,,,0,90,100.0,0,0.0,0,0
Kazakh,kk,90,1,1.1,0.3,281,1,1615,5,0.3,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/kylin-camera/kk/,http://weblate.openkylin.top/translate/openkylin-nile-new/kylin-camera/kk/,2024-05-31 03:25:34.415579+00:00,,1,0,0.0,0,0.0,0,0
Kyrgyz,ky,90,1,1.1,0.3,281,1,1615,5,0.3,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/kylin-camera/ky/,http://weblate.openkylin.top/translate/openkylin-nile-new/kylin-camera/ky/,2024-05-31 06:41:20.338890+00:00,,1,0,0.0,0,0.0,0,0
Mongolian,mn,90,90,100.0,100.0,281,281,1615,1615,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/kylin-camera/mn/,http://weblate.openkylin.top/translate/openkylin-nile-new/kylin-camera/mn/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,90,90,100.0,100.0,281,281,1615,1615,100.0,3,3.3,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/kylin-camera/ug/,http://weblate.openkylin.top/translate/openkylin-nile-new/kylin-camera/ug/,2024-05-21 09:24:07.059911+00:00,,12,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,90,90,100.0,100.0,281,281,1615,1615,100.0,1,1.1,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/kylin-camera/zh_Hans/,http://weblate.openkylin.top/translate/openkylin-nile-new/kylin-camera/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,90,90,100.0,100.0,281,281,1615,1615,100.0,1,1.1,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/kylin-camera/zh_Hant_HK/,http://weblate.openkylin.top/translate/openkylin-nile-new/kylin-camera/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
