name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Tibetan (China),bo_CN,9,9,100.0,100.0,29,29,173,173,100.0,4,44.4,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/qt5-ukui-platformtheme-qt5/bo_CN/,http://weblate.openkylin.top/translate/openkylin-nile-new/qt5-ukui-platformtheme-qt5/bo_CN/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,0,0.0,0.0,29,0,173,0,0.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/qt5-ukui-platformtheme-qt5/cs/,http://weblate.openkylin.top/translate/openkylin-nile-new/qt5-ukui-platformtheme-qt5/cs/,,,0,0,0.0,0,0.0,0,0
German,de,63,45,71.4,76.2,122,93,703,512,72.8,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/qt5-ukui-platformtheme-qt5/de/,http://weblate.openkylin.top/translate/openkylin-nile-new/qt5-ukui-platformtheme-qt5/de/,,,0,0,0.0,0,0.0,0,0
English,en,63,63,100.0,100.0,122,122,703,703,100.0,5,7.9,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/qt5-ukui-platformtheme-qt5/en/,http://weblate.openkylin.top/translate/openkylin-nile-new/qt5-ukui-platformtheme-qt5/en/,,,0,63,100.0,0,0.0,0,0
English (United States),en_US,9,7,77.7,65.5,29,19,173,115,66.4,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/qt5-ukui-platformtheme-qt5/en_US/,http://weblate.openkylin.top/translate/openkylin-nile-new/qt5-ukui-platformtheme-qt5/en_US/,,,0,0,0.0,0,0.0,0,0
Spanish,es,63,0,0.0,0.0,122,0,703,0,0.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/qt5-ukui-platformtheme-qt5/es/,http://weblate.openkylin.top/translate/openkylin-nile-new/qt5-ukui-platformtheme-qt5/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,9,0,0.0,0.0,29,0,173,0,0.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/qt5-ukui-platformtheme-qt5/fa/,http://weblate.openkylin.top/translate/openkylin-nile-new/qt5-ukui-platformtheme-qt5/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,9,8,88.8,96.5,29,28,173,168,97.1,0,0.0,1,11.1,,http://weblate.openkylin.top/projects/openkylin-nile-new/qt5-ukui-platformtheme-qt5/fr/,http://weblate.openkylin.top/translate/openkylin-nile-new/qt5-ukui-platformtheme-qt5/fr/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,9,0,0.0,0.0,29,0,173,0,0.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/qt5-ukui-platformtheme-qt5/kk/,http://weblate.openkylin.top/translate/openkylin-nile-new/qt5-ukui-platformtheme-qt5/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,9,0,0.0,0.0,29,0,173,0,0.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/qt5-ukui-platformtheme-qt5/ky/,http://weblate.openkylin.top/translate/openkylin-nile-new/qt5-ukui-platformtheme-qt5/ky/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,9,5,55.5,44.8,29,13,173,69,39.8,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/qt5-ukui-platformtheme-qt5/mn/,http://weblate.openkylin.top/translate/openkylin-nile-new/qt5-ukui-platformtheme-qt5/mn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,0,0.0,0.0,29,0,173,0,0.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/qt5-ukui-platformtheme-qt5/tr/,http://weblate.openkylin.top/translate/openkylin-nile-new/qt5-ukui-platformtheme-qt5/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,9,9,100.0,100.0,29,29,173,173,100.0,4,44.4,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/qt5-ukui-platformtheme-qt5/ug/,http://weblate.openkylin.top/translate/openkylin-nile-new/qt5-ukui-platformtheme-qt5/ug/,2024-05-21 03:06:15.784984+00:00,,9,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,9,100.0,100.0,29,29,173,173,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/qt5-ukui-platformtheme-qt5/zh_Hans/,http://weblate.openkylin.top/translate/openkylin-nile-new/qt5-ukui-platformtheme-qt5/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,63,44,69.8,75.4,122,92,703,507,72.1,0,0.0,1,1.5,,http://weblate.openkylin.top/projects/openkylin-nile-new/qt5-ukui-platformtheme-qt5/zh_Hant/,http://weblate.openkylin.top/translate/openkylin-nile-new/qt5-ukui-platformtheme-qt5/zh_Hant/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,9,8,88.8,96.5,29,28,173,168,97.1,0,0.0,1,11.1,,http://weblate.openkylin.top/projects/openkylin-nile-new/qt5-ukui-platformtheme-qt5/zh_Hant_HK/,http://weblate.openkylin.top/translate/openkylin-nile-new/qt5-ukui-platformtheme-qt5/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
