name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Tibetan (China),bo_CN,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/system-setting-shortcut/bo_CN/,http://weblate.openkylin.top/translate/openkylin-nile/system-setting-shortcut/bo_CN/,2024-02-27 08:32:15.395948+00:00,,1,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/system-setting-shortcut/de/,http://weblate.openkylin.top/translate/openkylin-nile/system-setting-shortcut/de/,2024-02-27 08:31:29.727893+00:00,,1,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/system-setting-shortcut/en/,http://weblate.openkylin.top/translate/openkylin-nile/system-setting-shortcut/en/,,,0,1,100.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/system-setting-shortcut/fr/,http://weblate.openkylin.top/translate/openkylin-nile/system-setting-shortcut/fr/,2024-02-27 08:31:47.243628+00:00,,1,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/system-setting-shortcut/kk/,http://weblate.openkylin.top/translate/openkylin-nile/system-setting-shortcut/kk/,2024-02-27 08:31:06.695287+00:00,,1,0,0.0,0,0.0,0,0
Mongolian,mn,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/system-setting-shortcut/mn/,http://weblate.openkylin.top/translate/openkylin-nile/system-setting-shortcut/mn/,2024-02-27 08:31:58.645051+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/system-setting-shortcut/zh_Hans/,http://weblate.openkylin.top/translate/openkylin-nile/system-setting-shortcut/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/system-setting-shortcut/zh_Hant_HK/,http://weblate.openkylin.top/translate/openkylin-nile/system-setting-shortcut/zh_Hant_HK/,2024-02-27 08:30:57.311334+00:00,,1,0,0.0,0,0.0,0,0
