name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Tibetan (China),bo_CN,85,85,100.0,100.0,237,237,1447,1447,100.0,4,4.7,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-menu/bo_CN/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-menu/bo_CN/,,,0,0,0.0,0,0.0,0,0
German,de,85,85,100.0,100.0,237,237,1447,1447,100.0,1,1.1,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-menu/de/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-menu/de/,,,0,0,0.0,0,0.0,0,0
English,en,85,85,100.0,100.0,237,237,1447,1447,100.0,2,2.3,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-menu/en/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-menu/en/,,,0,85,100.0,0,0.0,0,0
Spanish,es,85,85,100.0,100.0,237,237,1447,1447,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-menu/es/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-menu/es/,,,0,0,0.0,0,0.0,0,0
French,fr,85,85,100.0,100.0,237,237,1447,1447,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-menu/fr/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-menu/fr/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,85,85,100.0,100.0,237,237,1447,1447,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-menu/kk/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-menu/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,85,85,100.0,100.0,237,237,1447,1447,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-menu/ky/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-menu/ky/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,85,85,100.0,100.0,237,237,1447,1447,100.0,2,2.3,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-menu/mn/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-menu/mn/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,85,25,29.4,13.9,237,33,1447,187,12.9,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-menu/ug/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-menu/ug/,2024-05-23 09:41:45.134139+00:00,,25,0,0.0,0,0.0,0,0
Uyghur,ug_CN,85,85,100.0,100.0,237,237,1447,1447,100.0,2,2.3,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-menu/ug_CN/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-menu/ug_CN/,2024-05-23 02:27:52.197697+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,85,85,100.0,100.0,237,237,1447,1447,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-menu/zh_Hans/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-menu/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,85,85,100.0,100.0,237,237,1447,1447,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/ukui-menu/zh_Hant_HK/,http://weblate.openkylin.top/translate/openkylin-nile-new/ukui-menu/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
