name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Tibetan,bo,364,288,79.1,83.1,701,583,4225,3461,81.9,16,4.3,25,6.8,,http://weblate.openkylin.top/projects/openkylin-nile-new/youker-assistant/bo/,http://weblate.openkylin.top/translate/openkylin-nile-new/youker-assistant/bo/,,,0,0,0.0,0,0.0,0,0
Tibetan (China),bo_CN,304,304,100.0,100.0,585,585,3487,3487,100.0,4,1.3,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/youker-assistant/bo_CN/,http://weblate.openkylin.top/translate/openkylin-nile-new/youker-assistant/bo_CN/,,,0,0,0.0,0,0.0,0,0
German,de,331,331,100.0,100.0,652,652,4014,4014,100.0,17,5.1,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/youker-assistant/de/,http://weblate.openkylin.top/translate/openkylin-nile-new/youker-assistant/de/,,,0,0,0.0,0,0.0,0,0
English,en,383,383,100.0,100.0,721,721,4362,4362,100.0,24,6.2,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/youker-assistant/en/,http://weblate.openkylin.top/translate/openkylin-nile-new/youker-assistant/en/,,,0,383,100.0,0,0.0,0,0
Spanish,es,331,331,100.0,100.0,652,652,4014,4014,100.0,10,3.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/youker-assistant/es/,http://weblate.openkylin.top/translate/openkylin-nile-new/youker-assistant/es/,,,0,0,0.0,0,0.0,0,0
French,fr,331,331,100.0,100.0,652,652,4014,4014,100.0,16,4.8,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/youker-assistant/fr/,http://weblate.openkylin.top/translate/openkylin-nile-new/youker-assistant/fr/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,364,0,0.0,0.0,701,0,4225,0,0.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/youker-assistant/kk/,http://weblate.openkylin.top/translate/openkylin-nile-new/youker-assistant/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,364,0,0.0,0.0,701,0,4225,0,0.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/youker-assistant/ky/,http://weblate.openkylin.top/translate/openkylin-nile-new/youker-assistant/ky/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,364,314,86.2,90.5,701,635,4225,3895,92.1,4,1.0,17,4.6,,http://weblate.openkylin.top/projects/openkylin-nile-new/youker-assistant/mn/,http://weblate.openkylin.top/translate/openkylin-nile-new/youker-assistant/mn/,,,0,0,0.0,0,0.0,0,0
Russian,ru,364,0,0.0,0.0,701,0,4225,0,0.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/youker-assistant/ru/,http://weblate.openkylin.top/translate/openkylin-nile-new/youker-assistant/ru/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,364,346,95.0,93.8,701,658,4225,3854,91.2,2,0.5,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/youker-assistant/ug/,http://weblate.openkylin.top/translate/openkylin-nile-new/youker-assistant/ug/,2024-05-21 07:40:25.897788+00:00,,346,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,364,236,64.8,61.9,701,434,4225,2685,63.5,8,2.1,123,33.7,,http://weblate.openkylin.top/projects/openkylin-nile-new/youker-assistant/zh_Hans/,http://weblate.openkylin.top/translate/openkylin-nile-new/youker-assistant/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,331,331,100.0,100.0,652,652,4014,4014,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/youker-assistant/zh_Hant_HK/,http://weblate.openkylin.top/translate/openkylin-nile-new/youker-assistant/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
