name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Tibetan (China),bo_CN,47,47,100.0,100.0,119,119,730,730,100.0,6,12.7,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ukcc-bluetooth/bo_CN/,http://weblate.openkylin.top/translate/openkylin-nile/ukcc-bluetooth/bo_CN/,,,0,0,0.0,0,0.0,0,0
German,de,46,27,58.6,73.9,119,88,730,499,68.3,13,28.2,7,15.2,,http://weblate.openkylin.top/projects/openkylin-nile/ukcc-bluetooth/de/,http://weblate.openkylin.top/translate/openkylin-nile/ukcc-bluetooth/de/,2023-12-18 08:14:31.636171+00:00,,12,0,0.0,0,0.0,0,0
English,en,47,47,100.0,100.0,119,119,730,730,100.0,46,97.8,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ukcc-bluetooth/en/,http://weblate.openkylin.top/translate/openkylin-nile/ukcc-bluetooth/en/,,,0,47,100.0,0,0.0,0,0
Spanish,es,46,46,100.0,100.0,119,119,730,730,100.0,39,84.7,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ukcc-bluetooth/es/,http://weblate.openkylin.top/translate/openkylin-nile/ukcc-bluetooth/es/,2023-10-30 09:01:26.093569+00:00,,14,0,0.0,0,0.0,0,0
French,fr,46,27,58.6,73.9,119,88,730,499,68.3,13,28.2,7,15.2,,http://weblate.openkylin.top/projects/openkylin-nile/ukcc-bluetooth/fr/,http://weblate.openkylin.top/translate/openkylin-nile/ukcc-bluetooth/fr/,2023-12-18 08:15:09.173589+00:00,,12,0,0.0,0,0.0,0,0
Kazakh,kk,46,14,30.4,47.0,119,56,730,307,42.0,32,69.5,18,39.1,,http://weblate.openkylin.top/projects/openkylin-nile/ukcc-bluetooth/kk/,http://weblate.openkylin.top/translate/openkylin-nile/ukcc-bluetooth/kk/,2023-12-18 08:14:15.691871+00:00,,46,0,0.0,0,0.0,0,0
Kyrgyz,ky,46,0,0.0,0.0,119,0,730,0,0.0,40,86.9,9,19.5,,http://weblate.openkylin.top/projects/openkylin-nile/ukcc-bluetooth/ky/,http://weblate.openkylin.top/translate/openkylin-nile/ukcc-bluetooth/ky/,2023-12-18 08:14:52.766573+00:00,,37,0,0.0,0,0.0,0,0
Mongolian,mn,46,46,100.0,100.0,119,119,730,730,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ukcc-bluetooth/mn/,http://weblate.openkylin.top/translate/openkylin-nile/ukcc-bluetooth/mn/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,46,0,0.0,0.0,119,0,730,0,0.0,40,86.9,9,19.5,,http://weblate.openkylin.top/projects/openkylin-nile/ukcc-bluetooth/ug/,http://weblate.openkylin.top/translate/openkylin-nile/ukcc-bluetooth/ug/,2023-12-18 08:15:40.344553+00:00,,37,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,46,46,100.0,100.0,119,119,730,730,100.0,1,2.1,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ukcc-bluetooth/zh_Hans/,http://weblate.openkylin.top/translate/openkylin-nile/ukcc-bluetooth/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,46,14,30.4,47.0,119,56,730,307,42.0,33,71.7,18,39.1,,http://weblate.openkylin.top/projects/openkylin-nile/ukcc-bluetooth/zh_Hant/,http://weblate.openkylin.top/translate/openkylin-nile/ukcc-bluetooth/zh_Hant/,2023-12-18 08:12:25.618007+00:00,,46,0,0.0,0,0.0,0,0
