name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Tibetan (China),bo_CN,66,66,100.0,100.0,129,129,702,702,100.0,5,7.5,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ukui-notebook/bo_CN/,http://weblate.openkylin.top/translate/openkylin-nile/ukui-notebook/bo_CN/,,,0,0,0.0,0,0.0,0,0
German,de,66,66,100.0,100.0,129,129,702,702,100.0,3,4.5,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ukui-notebook/de/,http://weblate.openkylin.top/translate/openkylin-nile/ukui-notebook/de/,2023-10-30 10:57:53.282157+00:00,,55,0,0.0,0,0.0,0,0
English,en,106,106,100.0,100.0,197,197,1094,1094,100.0,6,5.6,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ukui-notebook/en/,http://weblate.openkylin.top/translate/openkylin-nile/ukui-notebook/en/,,,0,106,100.0,0,0.0,0,0
Spanish,es,66,66,100.0,100.0,129,129,702,702,100.0,2,3.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ukui-notebook/es/,http://weblate.openkylin.top/translate/openkylin-nile/ukui-notebook/es/,2023-10-30 09:12:03.762498+00:00,,65,0,0.0,0,0.0,0,0
French,fr,46,46,100.0,100.0,87,87,455,455,100.0,3,6.5,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ukui-notebook/fr/,http://weblate.openkylin.top/translate/openkylin-nile/ukui-notebook/fr/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,71,71,100.0,100.0,134,134,745,745,100.0,3,4.2,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ukui-notebook/kk/,http://weblate.openkylin.top/translate/openkylin-nile/ukui-notebook/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,71,71,100.0,100.0,134,134,745,745,100.0,2,2.8,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ukui-notebook/ky/,http://weblate.openkylin.top/translate/openkylin-nile/ukui-notebook/ky/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,66,66,100.0,100.0,129,129,702,702,100.0,3,4.5,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ukui-notebook/mn/,http://weblate.openkylin.top/translate/openkylin-nile/ukui-notebook/mn/,,,0,0,0.0,0,0.0,0,0
Russian,ru,71,71,100.0,100.0,134,134,745,745,100.0,1,1.4,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ukui-notebook/ru/,http://weblate.openkylin.top/translate/openkylin-nile/ukui-notebook/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,46,46,100.0,100.0,87,87,455,455,100.0,2,4.3,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ukui-notebook/tr/,http://weblate.openkylin.top/translate/openkylin-nile/ukui-notebook/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,71,71,100.0,100.0,134,134,745,745,100.0,5,7.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ukui-notebook/ug/,http://weblate.openkylin.top/translate/openkylin-nile/ukui-notebook/ug/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,66,66,100.0,100.0,129,129,702,702,100.0,2,3.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ukui-notebook/zh_Hans/,http://weblate.openkylin.top/translate/openkylin-nile/ukui-notebook/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,66,66,100.0,100.0,129,129,702,702,100.0,2,3.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/ukui-notebook/zh_Hant/,http://weblate.openkylin.top/translate/openkylin-nile/ukui-notebook/zh_Hant/,,,0,0,0.0,0,0.0,0,0
