name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,27,27,100.0,100.0,38,38,222,222,100.0,2,7.4,0,0.0,,http://weblate.openkylin.top/projects/sp1-2303-zh_hk/kylin-printer_dict/en/,http://weblate.openkylin.top/translate/sp1-2303-zh_hk/kylin-printer_dict/en/,,,0,27,100.0,0,0.0,0,0
Kazakh,kk,27,27,100.0,100.0,38,38,222,222,100.0,1,3.7,0,0.0,,http://weblate.openkylin.top/projects/sp1-2303-zh_hk/kylin-printer_dict/kk/,http://weblate.openkylin.top/translate/sp1-2303-zh_hk/kylin-printer_dict/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,27,27,100.0,100.0,38,38,222,222,100.0,2,7.4,0,0.0,,http://weblate.openkylin.top/projects/sp1-2303-zh_hk/kylin-printer_dict/ky/,http://weblate.openkylin.top/translate/sp1-2303-zh_hk/kylin-printer_dict/ky/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,27,27,100.0,100.0,38,38,222,222,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/sp1-2303-zh_hk/kylin-printer_dict/mn/,http://weblate.openkylin.top/translate/sp1-2303-zh_hk/kylin-printer_dict/mn/,,,0,0,0.0,0,0.0,0,0
Russian,ru,27,27,100.0,100.0,38,38,222,222,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/sp1-2303-zh_hk/kylin-printer_dict/ru/,http://weblate.openkylin.top/translate/sp1-2303-zh_hk/kylin-printer_dict/ru/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,27,27,100.0,100.0,38,38,222,222,100.0,3,11.1,0,0.0,,http://weblate.openkylin.top/projects/sp1-2303-zh_hk/kylin-printer_dict/ug/,http://weblate.openkylin.top/translate/sp1-2303-zh_hk/kylin-printer_dict/ug/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,27,27,100.0,100.0,38,38,222,222,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/sp1-2303-zh_hk/kylin-printer_dict/zh_Hans/,http://weblate.openkylin.top/translate/sp1-2303-zh_hk/kylin-printer_dict/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,27,27,100.0,100.0,38,38,222,222,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/sp1-2303-zh_hk/kylin-printer_dict/zh_Hant/,http://weblate.openkylin.top/translate/sp1-2303-zh_hk/kylin-printer_dict/zh_Hant/,2023-08-09 02:52:05.927847+00:00,,27,0,0.0,0,0.0,0,0
