name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,99,48,48.4,51.8,276,143,2519,1701,67.5,48,48.4,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/audio/ab/,http://weblate.openkylin.top/translate/openkylin-nile-new/audio/ab/,,,0,0,0.0,0,0.0,0,0
Tibetan (China),bo_CN,99,94,94.9,96.7,276,267,2519,2407,95.5,3,3.0,3,3.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/audio/bo_CN/,http://weblate.openkylin.top/translate/openkylin-nile-new/audio/bo_CN/,,,0,0,0.0,0,0.0,0,0
English,en,101,101,100.0,100.0,281,281,2565,2565,100.0,9,8.9,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/audio/en/,http://weblate.openkylin.top/translate/openkylin-nile-new/audio/en/,,,0,101,100.0,0,0.0,0,0
English (United States),en_US,99,0,0.0,0.0,276,0,2519,0,0.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/audio/en_US/,http://weblate.openkylin.top/translate/openkylin-nile-new/audio/en_US/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,99,93,93.9,96.3,276,266,2519,2403,95.3,2,2.0,4,4.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/audio/mn/,http://weblate.openkylin.top/translate/openkylin-nile-new/audio/mn/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,97,0,0.0,0.0,260,0,2413,0,0.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/audio/tr/,http://weblate.openkylin.top/translate/openkylin-nile-new/audio/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,99,99,100.0,100.0,276,276,2519,2519,100.0,8,8.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/audio/ug/,http://weblate.openkylin.top/translate/openkylin-nile-new/audio/ug/,2024-06-18 07:01:22.942700+00:00,,20,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,99,47,47.4,44.9,276,124,2519,755,29.9,1,1.0,4,4.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/audio/zh_Hans/,http://weblate.openkylin.top/translate/openkylin-nile-new/audio/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,99,94,94.9,96.7,276,267,2519,2407,95.5,0,0.0,3,3.0,,http://weblate.openkylin.top/projects/openkylin-nile-new/audio/zh_Hant_HK/,http://weblate.openkylin.top/translate/openkylin-nile-new/audio/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
