name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Tibetan (China),bo_CN,129,129,100.0,100.0,415,415,2605,2605,100.0,18,13.9,0,0.0,,http://weblate.openkylin.top/projects/hedronagent-master/hedronagent/bo_CN/,http://weblate.openkylin.top/translate/hedronagent-master/hedronagent/bo_CN/,2023-05-30 01:53:14.734361+00:00,,129,0,0.0,0,0.0,0,0
English,en,172,172,100.0,100.0,458,458,2867,2867,100.0,5,2.9,0,0.0,,http://weblate.openkylin.top/projects/hedronagent-master/hedronagent/en/,http://weblate.openkylin.top/translate/hedronagent-master/hedronagent/en/,,,0,172,100.0,0,0.0,0,0
Kazakh,kk,129,129,100.0,100.0,415,415,2605,2605,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/hedronagent-master/hedronagent/kk/,http://weblate.openkylin.top/translate/hedronagent-master/hedronagent/kk/,2023-05-30 02:44:50.316033+00:00,,129,0,0.0,0,0.0,0,0
Kyrgyz,ky,129,129,100.0,100.0,415,415,2605,2605,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/hedronagent-master/hedronagent/ky/,http://weblate.openkylin.top/translate/hedronagent-master/hedronagent/ky/,2023-05-30 02:46:56.528896+00:00,,129,0,0.0,0,0.0,0,0
Mongolian,mn,129,129,100.0,100.0,415,415,2605,2605,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/hedronagent-master/hedronagent/mn/,http://weblate.openkylin.top/translate/hedronagent-master/hedronagent/mn/,2024-02-28 07:43:57.884994+00:00,,88,0,0.0,0,0.0,0,0
Uyghur,ug,129,129,100.0,100.0,415,415,2605,2605,100.0,2,1.5,0,0.0,,http://weblate.openkylin.top/projects/hedronagent-master/hedronagent/ug/,http://weblate.openkylin.top/translate/hedronagent-master/hedronagent/ug/,2023-05-30 02:38:41.060608+00:00,,129,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,129,129,100.0,100.0,415,415,2605,2605,100.0,9,6.9,0,0.0,,http://weblate.openkylin.top/projects/hedronagent-master/hedronagent/zh_Hans/,http://weblate.openkylin.top/translate/hedronagent-master/hedronagent/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,129,129,100.0,100.0,415,415,2605,2605,100.0,1,0.7,0,0.0,,http://weblate.openkylin.top/projects/hedronagent-master/hedronagent/zh_Hant/,http://weblate.openkylin.top/translate/hedronagent-master/hedronagent/zh_Hant/,2023-05-30 02:42:38.299436+00:00,,129,0,0.0,0,0.0,0,0
