name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Tibetan (China),bo_CN,238,238,100.0,100.0,522,522,3255,3255,100.0,54,22.6,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-printer/bo_CN/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-printer/bo_CN/,,,0,0,0.0,0,0.0,0,0
German,de,231,231,100.0,100.0,492,492,3073,3073,100.0,8,3.4,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-printer/de/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-printer/de/,2023-10-30 11:04:42.696170+00:00,,226,0,0.0,0,0.0,0,0
English,en,253,253,100.0,100.0,571,571,3538,3538,100.0,43,16.9,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-printer/en/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-printer/en/,,,0,253,100.0,0,0.0,0,0
Spanish,es,231,231,100.0,100.0,492,492,3073,3073,100.0,12,5.1,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-printer/es/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-printer/es/,2023-10-30 09:18:46.027699+00:00,,229,0,0.0,0,0.0,0,0
French,fr,231,231,100.0,100.0,492,492,3073,3073,100.0,13,5.6,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-printer/fr/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-printer/fr/,2023-10-30 11:42:53.496067+00:00,,226,0,0.0,0,0.0,0,0
Kazakh,kk,238,238,100.0,100.0,522,522,3255,3255,100.0,16,6.7,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-printer/kk/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-printer/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,238,238,100.0,100.0,522,522,3255,3255,100.0,5,2.1,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-printer/ky/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-printer/ky/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,231,231,100.0,100.0,492,492,3073,3073,100.0,1,0.4,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-printer/mn/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-printer/mn/,,,0,0,0.0,0,0.0,0,0
Russian,ru,238,238,100.0,100.0,522,522,3255,3255,100.0,0,0.0,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-printer/ru/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-printer/ru/,2024-05-18 18:54:51.415575+00:00,,2,0,0.0,0,0.0,0,0
Uyghur,ug,238,238,100.0,100.0,522,522,3255,3255,100.0,10,4.2,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-printer/ug/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-printer/ug/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,231,231,100.0,100.0,492,492,3073,3073,100.0,16,6.9,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-printer/zh_Hans/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-printer/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,231,229,99.1,99.5,492,490,3073,3051,99.2,10,4.3,0,0.0,,http://weblate.openkylin.top/projects/openkylin-nile/kylin-printer/zh_Hant/,http://weblate.openkylin.top/translate/openkylin-nile/kylin-printer/zh_Hant/,2023-11-06 14:46:39.827095+00:00,,6,0,0.0,0,0.0,0,0
